

Thomas Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010485
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gaskell
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1765
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Nov 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 19
Source	LDS Film 1656376
Parent Of	Ann Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010485&Relationship=Baptised



