

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jun 1819
Witnesses	William Aspinall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 155, Entry 1511
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Trainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017312&Relationship=Groom
Witnessed Marriage Of	Hannah Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017312&Relationship=Bride



