

Simon Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016296
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Marks
Gender	Male
Abode	Cable Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 14
Source	LDS Film 1656377
Parent Of	Martha Lennard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016296&Relationship=Baptised



