

Thomas Roylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roylance
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1840
Witnesses	Thomas Roylance; Elizabeth Spencer, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 44, Entry 87
Source	LDS Film 93920
Witnessed Marriage Of	Robert Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039980&Relationship=Groom
Witnessed Marriage Of	Ann Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039980&Relationship=Bride



