

Hugh Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428078
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Gender	Male
Abode	No. 30 Stanley Street
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1851, Page 5, Entry 37
Source	LDS Film 1546288
Parent Of	Hugh Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428078&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428078&Relationship=2ndParent



