

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 62, Entry 9
Source	LDS Film 1656376
Parent Of	Margt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014315&Relationship=Deceased



