

William Forrester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forrester
Gender	Male
Abode	Chesnut Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1841
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	8 Apr 1839
Register	Baptisms 1840 - 1841, Page 184, Entry 1469
Source	LDS Film 1656423
Parent Of	Martha Moulton Forrester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169899&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169899&Relationship=2ndParent



