

Thomas Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068856
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watkin
Gender	Male
Abode	Liverpool
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Jan 1807
Occupation (As Documented)	Looker in the Customs
Occupation (Standardised)	Customs Locker
Witnesses	Henry Bennett; Thomas Bowland
Marriage Type	Banns
Marrying Minister	James Gildart Off. Mintr.
Register	Marriages 1792 - 1813, Page 131, Entry 494
Source	LDS Film 1656015
Witnessed By	Henry Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068856&Relationship=Witness_1
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068856&Relationship=Witness_2
Married To	Ann Craiston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068856&Relationship=Bride



