

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Albion St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jul 1830
Register	Burials 1825 - 1830, Page 45, Entry 3270
Source	LDS Film 560881
Parent Of	Sarah A. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103030&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103030&Relationship=2ndParent



