

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007418
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Knight
Spouse's Occupation (As Documented)	Corporal in the West Minster militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1799
Status	Spinster
Witnesses	Edward Coventry; John Crouch, (X)
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 437, Entry 60
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007418&Relationship=Witness_1
Witnessed By	John Crouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007418&Relationship=Witness_2
Married To	William Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007418&Relationship=Groom



