

John Hardum Weightman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hardum
Surname	Weightman
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	21 Aug 1852
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1814 - 1866, Page 188, Entry 1501
Source	LDS Film 2147913
Parent Of	Louisa Weightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296821&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296821&Relationship=2ndParent



