

Robert Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010648
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kewley
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1766
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010648&Relationship=Baptised



