

Denton Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193924
First Name (With Contractions)	Denton
First Name (Without Contractions)	Denton
Surname	Ackerley
Gender	Unknown
Abode	Runcorn Cheshire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1848
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	14 Feb 1830
Register	Baptisms 1847 - 1848, Page 297, Entry 2371
Source	LDS Film 93885
Parent Of	Charles Frederick Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193924&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193924&Relationship=2ndParent



