

William Dunworthy [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dunworthy
Surname	[sic]
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	27 Apr 1860
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 47, Entry 370
Source	LDS Film 1546007
Parent Of	Sarah Ann Dunworthy [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301883&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301883&Relationship=2ndParent



