

John Cherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cherry
Gender	Male
Abode	Circus St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1800
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 87, Entry 247
Source	LDS Film 93873
Parent Of	Joseph Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050779&Relationship=Deceased



