

Richard Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052983
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Renshaw
Gender	Male
Abode	Plumb St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Nov 1803
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Spouse's Death	26 Nov 1803
Register	Burials 1803 - 1804, Page 3, Entry 200
Source	LDS Film 93833
Married To	Dorothy Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052983&Relationship=Deceased



