

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048586
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 May 1761
Witnesses	Edward Williams; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 48, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	William Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048586&Relationship=Groom
Witnessed Marriage Of	Mary McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048586&Relationship=Bride



