

John Campbell Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Campbell
Surname	Jones
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Highfield Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Nov 1838
Baptising Minister	J. G. Headlam, Officiating Minister
Register	Baptsms, Page 11, Entry 2007
Source	LDS Film 1068891
Parent	John Benson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156832&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156832&Relationship=2ndParent



