

Philip Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045055
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Sanderson
Gender	Male
Abode	Park lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Mar 1797
Register	Baptisms 1795 - 1797, Page 26, Entry 228
Source	LDS Film 93833
Parent Of	George Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045055&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045055&Relationship=2ndParent



