

John Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duff
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1836
Date Of Child's Birth	28 Feb 1836
Register	Baptisms 1836 - 1840, Page 10, Entry 2
Source	LDS Film 396375
Parent Of	Jane Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428551&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428551&Relationship=2ndParent



