

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Work house
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jan 1787
Register	Baptisms 1794 - 1795, Page 343, Entry 819
Source	LDS Film 93833
Parent Of	Randle McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042418&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042418&Relationship=2ndParent



