

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288042
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Upper Harrington St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Oct 1837
Register	Baptisms 1826 - 1853, Page 124, Entry 985
Source	LDS Film 1545923
Parent Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288042&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288042&Relationship=2ndParent



