

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Chapel Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1825
Occupation (As Documented)	Fel-Monger
Occupation (Standardised)	Fellmonger
Occupation (HISCO Code)	76125
Register	Baptisms 1825, Page 209, Entry 1667
Source	LDS Film 1656419
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115602&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115602&Relationship=2ndParent



