

John Mackie Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mackie
Surname	Ingham
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Gerrard St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 53, Entry 420
Source	LDS Film 1656418
Parent	Thomas Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099698&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099698&Relationship=2ndParent



