

William Rickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rickard
Gender	Male
Abode	Townsend St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	23 Sep 1857
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1856 - 1886, Page 12, Entry 89
Source	LDS Film 1546106
Parent Of	Elizabeth Anne Rickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299544&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299544&Relationship=2ndParent



