

Hugh Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056322
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Crawford
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1825
Witnesses	John Hernaghan; Hugh Crawford
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 16, Entry 48
Source	LDS Film 93918
Witnessed Marriage Of	James Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056322&Relationship=Groom
Witnessed Marriage Of	Elizabeth Glancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056322&Relationship=Bride



