

William Piers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001691
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Piers
Gender	Male
Abode	Woodside in Cheshire
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1743
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Marriages 1737 - 1754, Page 9, Entry 38
Source	LDS Film 1656376
Married To	Ann Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001691&Relationship=Bride



