

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Fontenoy St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 109, Entry 866
Source	LDS Film 93878
Parent	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136196&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136196&Relationship=2ndParent



