

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Moor Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1779 - 1780, Page 42, Entry 10
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032638&Relationship=Deceased



