

Charles Marker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291142
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Marker
Gender	Male
Abode	Stanley St. North
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 342, Entry 2735
Source	LDS Film 1656422
Parent Of	Ann Marker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291142&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291142&Relationship=2ndParent



