

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Portland St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1847
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1847 - 1848, Page 51, Entry 408
Source	LDS Film 93885
Parent Of	Jane Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191520&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191520&Relationship=2ndParent



