

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	19 Feb 1852
Register	Baptisms 1860 - 1861, Page 96, Entry 766
Source	LDS Film 1656561
Parent Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255523&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255523&Relationship=2ndParent



