

Matthew Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006838
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Holme
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 163, Entry 23
Source	LDS Film 1656376
Parent Of	Antho. Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006838&Relationship=Deceased



