

Daniel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087296
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brown
Gender	Male
Abode	Milton St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 64, Entry 510
Source	LDS Film 1656378
Parent Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087296&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087296&Relationship=2ndParent



