

William Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pinnington
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1852
Witnesses	William Pinnington, (X); Agnes Cragg, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 53, Entry 106
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080375&Relationship=Groom
Witnessed Marriage Of	Martha Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080375&Relationship=Bride



