

Edward Hogariff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220106
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hogariff
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1779
Date Of Child's Birth	4 Dec 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 36
Source	LDS Film 1546062
Parent Of	Richard Hogariff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220106&Relationship=Baptised



