

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Abode	Queen street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1789
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Death	17 Dec 1789
Register	Burials 1788 - 1790, Page 85, Entry 328
Source	LDS Film 93833
Parent Of	Martha Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042703&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042703&Relationship=2ndParent



