

William Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cavendish
Gender	Male
Abode	Canning St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1830
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1830 - 1831, Page 126, Entry 1006
Source	LDS Film 93878
Parent Of	William Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136336&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136336&Relationship=2ndParent



