

Joseph Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004969
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Langley
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 May 1793
Witnesses	John Wright; Joseph Langley
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 199, Entry 113
Source	LDS Film 93839
Witnessed Marriage Of	Charles Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004969&Relationship=Groom
Witnessed Marriage Of	Catharine Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004969&Relationship=Bride



