

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011454
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 May 1807
Witnesses	Edward Coventry; Hugh Jones
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 463, Entry 127
Source	LDS Film 93839
Witnessed Marriage Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011454&Relationship=Groom
Witnessed Marriage Of	Eleanor Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011454&Relationship=Bride



