

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1836
Witnesses	Martha Evans; William Jones
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 189, Entry 1320
Source	LDS Film 93843
Witnessed Marriage Of	Nicholas Roskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034217&Relationship=Groom
Witnessed Marriage Of	Phoebe Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034217&Relationship=Bride



