

Robert Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196916
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dutton
Gender	Male
Abode	Wood Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1853
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1846 - 1864, Page 82, Entry 1
Source	LDS Film 1656373
Parent Of	Mary Ellen Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196916&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196916&Relationship=2ndParent



