

Henry Martyn Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083125
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Martyn
Surname	Crowther
Gender	Male
Abode	Kingsbridge Co: Devon
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jun 1855
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Minor Or Full	of full age
Status	Bachelor
Witnesses	Jonathan Crowther; Janetta Hynde
Marriage Type	Licence
Marrying Minister	John Garland Rector of Mordiford Herefordshire
Register	Marriages 1854 - 1859, Page 58, Entry 115
Source	LDS Film 1647985
Witnessed By	Jonathan Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083125&Relationship=Witness_1
Witnessed By	Janetta Hynde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083125&Relationship=Witness_2
Married To	Jane Hynde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083125&Relationship=Bride



