

John Smithee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smithee
Gender	Male
Abode	Back Berry St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1841 - 1842, Page 157, Entry 1256
Source	LDS Film 2045907
Parent Of	George Smithee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173451&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173451&Relationship=2ndParent



