

Robert Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063488
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Oates
Gender	Male
Abode	Cockspur Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1813 - 1818, Page 83, Entry 662
Source	LDS Film 1656375
Parent Of	Frances Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063488&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063488&Relationship=2ndParent



