

Robert Hitchcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436343
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hitchcock
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 Nov 1858
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1847 - 1859, Page 90, Entry 659
Source	LDS Film 1546115
Parent Of	Margaret Ellen Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436343&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436343&Relationship=2ndParent



