

George Cockerill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086874
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cockerill
Gender	Male
Abode	Plumbe St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1858
Occupation (As Documented)	Railway Guard
Occupation (Standardised)	Railway Guard
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Pritchard; Margaret Williams, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 63, Entry 126
Source	LDS Films 1656679 and 1656680
Witnessed By	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086874&Relationship=Witness_1
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086874&Relationship=Witness_2
Married To	Catherine Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086874&Relationship=Bride



