

William Gower Heardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gower
Surname	Heardman
Gender	Male
Abode	Russel St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1831
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1830 - 1831, Page 365, Entry 2919
Source	LDS Film 93878
Parent Of	Martha Jane Heardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138790&Relationship=Baptised



