

Catherine White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087067
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	White
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1858
Witnesses	Thomas White; Catherine White, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 160, Entry 319
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Frederick Cartland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087067&Relationship=Groom
Witnessed Marriage Of	Mary McDonough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087067&Relationship=Bride



