

George Elder Cuningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156468
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Elder
Surname	Cuningham
Gender	Male
Abode	Clare St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1838
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1813 - 1851, Page 92, Entry 736
Source	LDS Film 1656153
Parent Of	Julia Ann Cuningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156468&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156468&Relationship=2ndParent



