

William Cawthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cawthorn
Gender	Male
Abode	Spring Grove Terrace, Beau St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1843
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1842 - 1843, Page 192, Entry 1534
Source	LDS Film 93884
Parent Of	Frances Sarah Cawthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177408&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177408&Relationship=2ndParent



