

Elizabeth Langworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250651
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Langworthy
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1859
Date Of Child's Birth	8 Aug 1859
Register	Baptisms 1859, Page 297, Entry 2374
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Langworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250651&Relationship=Baptised
Married To	Thomas Langworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250651&Relationship=1stParent



