

M Mackford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019621
First Name (With Contractions)	M
First Name (Without Contractions)	M
Surname	Mackford
Gender	Unknown
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	28 Jan 1823
Witnesses	John Davis; M Mackford; Sarah Davis
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 118, Entry 354
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019621&Relationship=Groom
Witnessed Marriage Of	Jane Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019621&Relationship=Bride



