

Ellen Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051509
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whitehead
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Oldhall Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1800
Date Of Child's Birth	14 May 1800
Source	LDS Film 1068889
Parent Of	William Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051509&Relationship=Baptised
Married To	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051509&Relationship=1stParent



