

Patrick Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034054
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Ducker
Gender	Male
Abode	Frederick Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 54, Entry 40
Source	LDS Film 93913
Parent Of	William Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034054&Relationship=Deceased



