

Thomas Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waters
Gender	Male
Abode	Bridgewater Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Dec 1797
Register	Baptisms 1799, Page 79, Entry 81
Source	LDS Film 93833
Parent Of	Thomas Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048543&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048543&Relationship=2ndParent



