

Elizabeth Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127679
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Armstrong
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Chisenhale Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1828
Register	Baptisms 1828 - 1829, Page 8, Entry 64
Source	LDS Film 93877
Parent Of	Christopher Pringle Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127679&Relationship=Baptised
Married To	George Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127679&Relationship=1stParent



