

Henry Kilbreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018103
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kilbreth
Gender	Male
Abode	Hockenhall Alley
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Sep 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 470
Source	LDS Film 93833
Parent Of	Samuel Kilbreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018103&Relationship=Baptised



