

Samuel Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025207
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Goff
Gender	Male
Abode	Park Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Dec 1784
Register	Baptisms 1785, Page 126, Entry 88
Source	LDS Film 93833
Parent Of	Samuel Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025207&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025207&Relationship=2ndParent



