

William Bramham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bramham
Gender	Male
Abode	Comus St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1834
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1834, Page 135, Entry 1076
Source	LDS Film 2045907
Parent Of	Ann Bramham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145953&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145953&Relationship=2ndParent



