

Michael Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122121
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Welsh
Gender	Male
Abode	Lansdown St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Sep 1850
Witnesses	Martin Macfarland of 11 Albert St.; Cath Welsh of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 21, Entry 5
Source	LDS Film 396378
Witnessed By	Martin Macfarland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122121&Relationship=Witness_1
Witnessed By	Cath Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122121&Relationship=Witness_2
Married To	Bridget Macfarland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122121&Relationship=Bride



