

Isaac Biglands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144349
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Biglands
Gender	Male
Abode	Park Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 335, Entry 2673
Source	LDS Film 1656421
Parent Of	Charlotte Biglands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144349&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144349&Relationship=2ndParent



