

Catharine Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094707
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lester
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Plumbe St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1818
Register	Baptisms 1818 - 1819, Page 162, Entry 1616
Source	LDS Film 1656378
Parent Of	Martha Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094707&Relationship=Baptised
Married To	Thorley Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094707&Relationship=1stParent



