

Thomas Poall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190415
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Poall
Gender	Male
Abode	Union Place Porter St
Year	1847 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1847
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1834 - 1926, Page 21, Entry 163
Source	LDS Film 1656207
Parent Of	Margaret Jane Poall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190415&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190415&Relationship=2ndParent



